Model Year,Manufacturer,Model,Category,Fuel,Seats,Alternative Fuel Economy City,Alternative Fuel Economy Highway,Alternative Fuel Economy Combined,Conventional Fuel Economy City,Conventional Fuel Economy Highway,Conventional Fuel Economy Combined,PHEV Type,Total Range,All-Electric Range,Charging Rate Level 2 (kW),Charging Rate DC Fast (kW),Charging Speed Level 1 (miles per hour of charging),Charging Speed Level 2 (miles per hour of charging),Charging Speed DC Fast (miles per hour of charging),Battery Capacity (kWh),Transmission Type,Transmission Make,Engine Type,Engine Size,Engine Cylinder Count,Number of Passengers,Heavy-Duty Power System,Drivetrain,Notes
2024,Lexus,UX 250h,Sedan/Wagon,Hybrid Electric,"","","","",43,41,42,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Lexus,UX 250h AWD,Sedan/Wagon,Hybrid Electric,"","","","",41,38,39,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Lincoln,Nautilus HEV AWD,SUV,Hybrid Electric,"","","","",30,31,30,,"","","","","","","",,,,SI,2.5L,4,,,Part-Time 4WD,""
2024,Mercedes-Benz,AMG C 43 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",20,28,23,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG CLA 35 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+,Sedan/Wagon,Electric,5,73,74,73,"","","",,"",230,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQE 4MATIC+ (SUV),SUV,Electric,5,77,71,74,"","","",,"",235,9.6,170,3,22,456,95,,,e-motor,165 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG EQS 4MATIC+,Sedan/Wagon,Electric,5,79,85,82,"","","",,"",305,9.6,200,4,29,489,111,,,e-motor,310 kW (x2),,,,AWD,""
2024,Mercedes-Benz,AMG GLA/GLB 35 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",23-24,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,AMG GLC 43 4MATIC/Coupe,SUV,Hybrid Electric,"","","","","","",21,,"","","","","","","",,,,SI,2.0L,4,,,AWD,Includes standard and Coupe models
2024,Mercedes-Benz,AMG GLE 53 4MATIC+,SUV,Hybrid Electric,"","","","","","",20,,"","","","","","","",,,,SI,3.0L,6,,,AWD,Includes standard and Coupe models
2024,Mercedes-Benz,AMG GLE 63 S 4MATIC+,SUV,Hybrid Electric,"","","","","","",16,,"","","","","","","",,,,SI,4.0L,8,,,AWD,Includes standard and Coupe models
2024,Mercedes-Benz,AMG GLS 63 4MATIC+,SUV,Hybrid Electric,"","","","",14,18,16,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Mercedes-Benz,AMG GT 43/53 4MATIC+,Sedan/Wagon,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Mercedes-Benz,AMG SL 43,Sedan/Wagon,Hybrid Electric,"","","","",20,27,22,,"","","","","","","",,,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,C 300,Sedan/Wagon,Hybrid Electric,"","","","",25,36,30,,"","","","","","","",,,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,C 300 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",23,33,27,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,CLA 250,Sedan/Wagon,Hybrid Electric,"","","","",22,36,30,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Mercedes-Benz,CLA 250 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",25,35,28,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,CLE 300 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",26-28,,"","","","","","","",,,,SI,2.0L,4,,,AWD,Includes Coupe and Convertible models
2024,Mercedes-Benz,CLE 450 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",26,,"","","","","","","",,,,SI,3.0L,6,,,AWD,Includes Coupe and Convertible models
2024,Mercedes-Benz,E 350 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",24,33,27,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,E 450 4MATIC/AT,Sedan/Wagon,Hybrid Electric,"","","","",22,31,25,,"","","","","","","",,,,SI,3.0L,6,,,AWD,Includes AT and Wagon models
2024,Mercedes-Benz,EQB 250+,SUV,Electric,5-7,114,100,107,"","","",,"",251,9.6,100,3,27,228,72,,,e-motor,140 kW,,,,FWD,""
2024,Mercedes-Benz,EQB 350 4MATIC,SUV,Electric,5-7,89,85,87,"","","",,"",207,9.6,100,3,27,228,72,,,e-motor,72 and 96 kW,,,,AWD,""
2024,Mercedes-Benz,EQE 350+,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,95,,,e-motor,215 kW (x2),,,,RWD,""
2024,Mercedes-Benz,EQE 350 4MATIC,Sedan/Wagon,Electric,5,86,96,90,"","","",,"",280,9.6,170,3,22,456,95,,,e-motor,72 and 144 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQE 350 4MATIC (SUV),SUV,Electric,5,88,82,85,"","","",,"",265,9.6,171,3,23,389,88,,,e-motor,71 and 144 kW,,,,AWD,""
2024,Mercedes-Benz,EQE 350+ (SUV),SUV,Electric,5,99,88,94,"","","",,"",307,9.6,171,3,23,389,101,,,e-motor,215 kW,,,,RWD,""
2024,Mercedes-Benz,EQE 500 4MATIC,Sedan/Wagon,Electric,5,98,94,96,"","","",,"",298,9.6,170,3,22,456,88,,,e-motor,100 and 200 kW,,,,AWD,""
2024,Mercedes-Benz,EQE 500 4MATIC (SUV),SUV,Electric,5,88,83,86,"","","",,"",282,9.6,171,3,23,389,95,,,e-motor,31 and 104 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 450+,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",352,9.6,200,3,27,489,111,,,e-motor,265 kW,,,,RWD,""
2024,Mercedes-Benz,EQS 450 4MATIC,Sedan/Wagon,Electric,5,93,98,95,"","","",,"",345,9.6,200,3,27,489,107,,,e-motor,135 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 450/580 4MATIC (SUV),SUV,Electric,5,85,81,83,"","","",,"",330,9.6,200,3,22,366,121,,,e-motor,135 and 265 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 450+ (SUV),SUV,Electric,5,88,83,86,"","","",,"",339,9.6,200,3,22,366,121,,,e-motor,265 kW,,,,RWD,""
2024,Mercedes-Benz,EQS 580 4MATIC,Sedan/Wagon,Electric,5,95,98,96,"","","",,"",345,9.6,200,3,27,489,107,,,e-motor,265 kW (x2),,,,AWD,""
2024,Mercedes-Benz,EQS 680 4MATIC Maybach (SUV),SUV,Electric,5,81,81,81,"","","",,"",321,9.6,200,3,22,366,121,,,e-motor,174 and 310 kW,,,,AWD,""
2024,Mercedes-Benz,EQS 680 4MATIC Maybach (SUV),SUV,Electric,5,75,77,76,"","","",,"",280,9.6,200,3,27,489,111,,,e-motor,310 kW (x2),,,,AWD,""
2024,Mercedes-Benz,GLA/GLB 250,SUV,Hybrid Electric,"","","","","","",28,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Mercedes-Benz,GLA/GLB 250 4MATIC,SUV,Hybrid Electric,"","","","","","",28,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,GLC 300,SUV,Hybrid Electric,"","","","",24,33,27,,"","","","","","","",,,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,GLC 300 4MATIC/coupe,SUV,Hybrid Electric,"","","","","","",26-27,,"","","","","","","",,,,SI,2.0L,4,,,AWD,Includes standard and Coupe models
2024,Mercedes-Benz,GLE 350,SUV,Hybrid Electric,"","","","",21,28,24,,"","","","","","","",,,,SI,2.0L,4,,,RWD,""
2024,Mercedes-Benz,GLE 350 4MATIC,SUV,Hybrid Electric,"","","","",20,27,23,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Mercedes-Benz,GLE 450 4MATIC,SUV,Hybrid Electric,"","","","",19,26,22,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Mercedes-Benz,GLE 580 4MATIC,SUV,Hybrid Electric,"","","","",15,20,17,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Mercedes-Benz,GLS 450 4MATIC,SUV,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Mercedes-Benz,GLS 580 4MATIC,SUV,Hybrid Electric,"","","","",14,20,16,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Mercedes-Benz,GLS 600 4MATIC Maybach,SUV,Hybrid Electric,"","","","",14,19,16,,"","","","","","","",,,,SI,4.0L,8,,,AWD,""
2024,Mercedes-Benz,S 500 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","",21,31,24,,"","","","","","","",,,,SI,3.0L,6,,,AWD,""
2024,Mercedes-Benz,S 580 4MATIC,Sedan/Wagon,Hybrid Electric,"","","","","","",21,,"","","","","","","",,,,SI,4.0L,8,,,AWD,Includes standard and Maybach models
2024,Mini,Cooper SE Hardtop 2 door,Sedan/Wagon,Electric,4,119,100,110,"","","",,"",114,7.4,"",4,28,128,32,,,e-motor,135 kW,,,,FWD,""
2024,Mitsubishi,Outlander PHEV,SUV,Plug-in Hybrid Electric,7,"","",64,25,27,26,Blended,420,38,3.7,22,3,8,33,19,,,SI,2.4L,4,,,AWD,""
2024,Nissan,ARIYA ENGAGE e-4ORCE 63kWh,Sedan/Wagon,Electric,5,101,89,95,"","","",,"",205,7.2,130,4,22,312,65,,,e-motor,160 kW (x2),,,,AWD,""
2024,Nissan,ARIYA ENGAGE+/EVOLVE+ e-4ORCE 87kWh,Sedan/Wagon,Electric,5,97,86,92,"","","",,"",272,7.2,130,4,22,312,90,,,e-motor,160 kW (x2),,,,AWD,""
2024,Nissan,ARIYA ENGAGE FWD 63kWh,Sedan/Wagon,Electric,5,109,94,101,"","","",,"",216,7.2,130,4,22,312,65,,,e-motor,160 kW,,,,FWD,""
2024,Nissan,ARIYA EVOLVE+/EMPOWER+/VENTURE+ FWD 87kWh,Sedan/Wagon,Electric,5,"","",98-103,"","","",,"",289-304,7.2,130,4,22,312,90,,,e-motor,178 kW,,,,FWD,""
2024,Nissan,ARIYA PLATINUM+ e-4ORCE 87kWh,Sedan/Wagon,Electric,5,"","",87-90,"","","",,"",257-267,7.2,130,4,22,312,90,,,e-motor,160 kW,,,,AWD,"Includes models with 19"" and 20"" wheels"
2024,Nissan,LEAF,Sedan/Wagon,Electric,5,123,99,111,"","","",,"",149,6.6,70,4,22,189,40,,,e-motor,110 kW,,,,FWD,""
2024,Nissan,LEAF SV,Sedan/Wagon,Electric,5,121,98,109,"","","",,"",212,6.6,70,4,22,189,60,,,e-motor,160 kW,,,,FWD,""
2024,Porsche,Taycan 4S Cross Turismo,Sedan/Wagon,Electric,4,78,78,78,"","","",,"",230,11,270,2,23,442,109,,,e-motor,190 and 235 kW,,,,AWD,""
2024,Porsche,Taycan 4S Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",80-82,"","","",,"",206-235,11,270,2,23,442,109,,,e-motor,150 kW and 234 or 254 kW,,,,AWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Cross Turismo,Sedan/Wagon,Electric,4,"","",75-80,"","","",,"",222-235,11,270,2,23,442,109,,,e-motor,234 kW and/or 235 kW,,,,AWD,"Includes 4, Turbo, and Turbo S models"
2024,Porsche,Taycan GTS Sport Turismo,Sedan/Wagon,Electric,4,"","",80-83,"","","",,"",233-246,11,270,2,23,442,109,,,e-motor,234 or 254 kW,,,,AWD,Includes Sport Turismo model
2024,Porsche,Taycan Perf Battery/Plus,Sedan/Wagon,Electric,4,"","",82--83,"","","",,"",208-242,11,270,2,23,442,109,,,e-motor,280 kW,,,,RWD,Includes Performance Battery and Performance Battery Plus models
2024,Porsche,Taycan Turbo/Turbo S,Sedan/Wagon,Electric,4,"","",75-81,"","","",,"",222-238,11,270,2,23,442,109,,,e-motor,235 or 254 kW,,,,AWD,""
2024,Ram,1500 4X2,Pickup,Hybrid Electric,"","","","",18,23,20,,"","","","","","","",,,,SI,5.7L,8,,,RWD,""
2024,Ram,1500 4X2,Pickup,Hybrid Electric,"","","","","","",22-23,,"","","","","","","",,,,SI,3.6L,6,,,RWD,Includes HFE model
2024,Ram,1500 4X4,Pickup,Hybrid Electric,"","","","",19,24,21,,"","","","","","","",,,,SI,3.6L,6,,,4WD,""
2024,Ram,1500 4X4,Pickup,Hybrid Electric,"","","","",18,22,19,,"","","","","","","",,,,SI,5.7L,8,,,4WD,""
2024,Subaru,Solterra,SUV,Electric,5,"","",102-104,"","","",,"",222-227,6.6,100-150,4,23,353,72,,,e-motor,80 kW (x2),,,,AWD,Includes Limited and Touring model
2024,Tesla,Model 3 Long Range AWD,Sedan/Wagon,Electric,5,137,124,130,"","","",,"",342,11.5,250,4,41,712,81,,,e-motor,84 and 191 kW,,,,AWD,""
2024,Tesla,Model 3 RWD,Sedan/Wagon,Electric,5,140,125,132,"","","",,"",272,11.5,250,4,41,712,60,,,e-motor,192 kW,,,,RWD,""
2024,Tesla,Model S ,Sedan/Wagon,Electric,5,127,116,122,"","","",,"",402,11.5,250,4,38,653,104,,,e-motor,247 kW (x2),,,,AWD,""
2024,Tesla,Model S Plaid,Sedan/Wagon,Electric,5,"","",96-107,"","","",,"",320-359,11.5,250,4,38,653,104,,,e-motor,250 kW (X3),,,,AWD,"Includes models with 19"" and 21"" wheels"
2024,Tesla,Model X,SUV,Electric,5-7,"","",90-100,"","","",,"",300-335,11.5,250,3,33,570,104,,,e-motor,243 kW (X2) or 230 kW (X3),,,,AWD,"Includes Plaid models with 20"" and 22"" wheels"
2024,Tesla,Model Y Performance/Long Range AWD,SUV,Electric,5-7,"","",105-117,"","","",,"",279-310,11.5,250,4,41,712,83,,,e-motor,91/135 and 200/202 kW,,,,AWD,""
2024,Toyota,bZ4X,SUV,Electric,5,"","",112-119,"","","",,"",236-252,6.6,150,4,23,353,71,,,e-motor,150 kW,,,,FWD,Includes standard and Limited models
2024,Toyota,bZ4X AWD,SUV,Electric,5,"","",102-104,"","","",,"",222-228,6.6,100-150,4,23,353,72,,,e-motor,80 kW (X2),,,,AWD,Includes standard and Limited models
2024,Toyota,Camry Hybrid LE/SE/XLE/XSE,Sedan/Wagon,Hybrid Electric,"","","","","","",46-52,,"","","","","","","",,,,SI,2.5L,4,,,FWD,""
2024,Toyota,Corolla Cross Hybrid AWD,SUV,Hybrid Electric,"","","","",45,38,42,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Toyota,Corolla Hybrid,Sedan/Wagon,Hybrid Electric,"","","","","","",47-50,,"","","","","","","",,,,SI,1.8L,4,,,FWD,""
2024,Toyota,Corolla Hybrid AWD,Sedan/Wagon,Hybrid Electric,"","","","","","",44-48,,"","","","","","","",,,,SI,1.8L,4,,,AWD,""
2024,Toyota,Crown AWD,Sedan/Wagon,Hybrid Electric,"","","","",42,41,41,,"","","","","","","",,,,SI,2.5L,4,,,AWD,""
2024,Toyota,Crown AWD,Sedan/Wagon,Hybrid Electric,"","","","",29,32,30,,"","","","","","","",,,,SI,2.4L,4,,,AWD,""
2024,Toyota,Grand Highlander Hybrid,SUV,Hybrid Electric,"","","","",36,32,34,,"","","","","","","",,,,SI,2.5L,4,,,FWD,Includes standard and Limited models
2024,Toyota,Grand Highlander Hybrid AWD,SUV,Hybrid Electric,"","","","",36,32,34,,"","","","","","","",,,,SI,2.5L,4,,,AWD,""
2024,Toyota,Grand Highlander Hybrid AWD (Turbocharged),SUV,Hybrid Electric,"","","","",26,27,27,,"","","","","","","",,,,SI,2.4L,4,,,AWD,""
2024,Toyota,Highlander Hybrid,SUV,Hybrid Electric,"","","","",36,35,36,,"","","","","","","",,,,SI,2.5L,4,,,FWD,""
2024,Toyota,Highlander Hybrid AWD LTD/PLAT,SUV,Hybrid Electric,"","","","",35,34,35,,"","","","","","","",,,,SI,2.5L,4,,,AWD,"Includes standard, LTD, and PLAT models"
2024,Toyota,Land Cruiser,SUV,Hybrid Electric,"","","","",22,25,23,,"","","","","","","",,,,SI,2.4L,4,,,4WD,""
2024,Toyota,Prius,Sedan/Wagon,Hybrid Electric,"","","","","","",52-57,,"","","","","","","",,,,SI,2.0L,4,,,FWD,Includes XLE/LTD models
2024,Toyota,Prius AWD,Sedan/Wagon,Hybrid Electric,"","","","","","",49-54,,"","","","","","","",,,,SI,2.0L,4,,,Part-Time 4WD,Includes XLE/LTD models
2024,Toyota,Prius Prime/SE,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",114,"","",48-52,Blended,550-600,40-45,3.5,"",5,13,"",13,,,SI,2.0L,4,,,FWD,Includes standard and SE models
2024,Toyota,RAV4 Hybrid AWD,SUV,Hybrid Electric,"","","","","","",37-39,,"","","","","","","",,,,SI,2.5L,4,,,AWD,Includes Woodland Edition
2024,Toyota,RAV4 Prime AWD,SUV,Plug-in Hybrid Electric,5,"","",94,40,36,38,Blended,600,42,3.3-6.6,"",3,9,"",18,,,SI,2.5L,4,,,AWD,""
2024,Toyota,Sequoia 2WD,SUV,Hybrid Electric,"","","","",21,24,22,,"","","","","","","",,,,SI,3.4L,6,,,RWD,""
2024,Toyota,Sequoia 4WD,SUV,Hybrid Electric,"","","","",19,22,20,,"","","","","","","",,,,SI,3.4L,6,,,Part-Time 4WD,""
2024,Toyota,Sienna,Van,Hybrid Electric,"","","","",36,36,36,,"","","","","","","",,,,SI,2.5L,4,,,FWD,""
2024,Toyota,Sienna AWD,Van,Hybrid Electric,"","","","",35,36,35,,"","","","","","","",,,,SI,2.5L,4,,,AWD,""
2024,Toyota,Tundra 2WD,Pickup,Hybrid Electric,"","","","",20,24,22,,"","","","","","","",,,,SI,3.4L,6,,,RWD,Includes Regular and Premium gasoline models
2024,Toyota,Tundra 4WD/4WD PRO,Pickup,Hybrid Electric,"","","","","","",19-20,,"","","","","","","",,,,SI,3.4L,6,,,Part-Time 4WD,Includes Regular and Premium gasoline models
2024,Toyota,Venza AWD,SUV,Hybrid Electric,"","","","",40,37,39,,"","","","","","","",,,,SI,2.5L,4,,,AWD,""
2024,Volkswagen,ID.4 AWD Pro/Pro S,SUV,Electric,5,"","",102,"","","",,"",263,11,170,4,34,416,81,,,e-motor,105 and 209 kW,,,,AWD,""
2024,Volkswagen,ID.4/S/Pro S,SUV,Electric,5,"","",107-113,"","","",,"",206-291,11,170,4,34,416,81,,,e-motor,210 kW,,,,RWD,"Includes standard, S, and Pro S models"
2024,Volvo,C40/XC40 Recharge,SUV,Electric,5,"","",106-107,"","","",,"",293-297,11,149,3,28,310,77,,,e-motor,185 kW,,,,RWD,""
2024,Volvo,C40/XC40 Recharge Twin,SUV,Electric,5,"","",98-99,"","","",,"",254-257,11,149,3,28,310,77,,,e-motor,110 and 190 kW,,,,AWD,""
2024,Volvo,S60 B5,Sedan/Wagon,Hybrid Electric,"","","","",26,35,30,,"","","","","","","",,,,SI,2.0L,4,,,FWD,""
2024,Volvo,S60 B5 AWD,Sedan/Wagon,Hybrid Electric,"","","","",25,33,28,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Volvo,S60 T8 AWD Recharge,Sedan/Wagon,Plug-in Hybrid Electric,5,"","",74,30,33,31,Blended,530,40,3.6,"",2,7,"",18,,,SI,2.0L,4,,,AWD,""
2024,Volvo,S90 B6 AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,31,25,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Volvo,V60CC B5 AWD,Sedan/Wagon,Hybrid Electric,"","","","",24,31,27,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Volvo,V90CC B6 AWD,Sedan/Wagon,Hybrid Electric,"","","","",22,29,25,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Volvo,XC40/XC60 B5 AWD,SUV,Hybrid Electric,"","","","","","",25-26,,"","","","","","","",,,,SI,2.0L,4,,,AWD,Includes XC40 B5 and  XC60 B5 models
2024,Volvo,XC60 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,5,"","",63,28,28,28,Blended,560,35,3.6,"",2,6,"",18,,,SI,2.0L,4,,,AWD,""
2024,Volvo,XC90 B5/B6 AWD,SUV,Hybrid Electric,"","","","","","",22-24,,"","","","","","","",,,,SI,2.0L,4,,,AWD,""
2024,Volvo,XC90 T8 AWD Recharge,SUV,Plug-in Hybrid Electric,7,"","",58,26,27,27,Blended,530,32,3.6,"",2,6,"",18,,,SI,2.0L,4,,,AWD,""
